"source","source refce","source quote","source placename","modern placename","civil parish","county","country","coordinates","10Km square","gazetteer page"
"West 1778 (11th edn 1821)","WS21P041.htm etc","","","Birkrigg Common","Aldingham (etc)","Cumbria","England","SD2874","SD27","LK00891.htm"
"West 1778 (11th edn 1821)","WS21P050.htm","","Black Beck of Torver","Black Beck","Blawith and Subberthwaite","Cumbria","","SD29099178","SD29","LK00931.htm"
"West 1778 (11th edn 1821)","WS21P209.htm","","","","Borrowdale","Cumbria","England","NY235127","NY21","LK00976.htm"
"West 1778 (11th edn 1821)","WS21P134.htm etc","","","Bleaberry Tarn","Buttermere","Cumbria","England","NY1615","NY11","LK01096.htm"
"West 1778 (11th edn 1821)","WS21P103.htm","","","","Borrowdale","Cumbria","","NY2713","NY21","LK01149.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","BluecasterBluecaster Side","Sedbergh (etc)","Cumbria","England","SD7096","SD79 (etc)","LK01155.htm"
"West 1778 (11th edn 1821)","WS21P215.htm etc","","Bolton","Bolton-le-SandsBolton-le-Sands","","Lancashire","","SD4766","SD46 (etc)","LK01210.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","","Borrowdale","Borrowdale","Cumbria","England","NY2516","NY22 (etc)","LK01256.htm"
"West 1778 (11th edn 1821)","WS21P094.htm etc","","","Borrowdale","Borrowdale","Cumbria","England","NY2516","NY22 (etc)","LK01256.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Borwick Hall","","Lancashire","","SD527729","SD57","LK01275.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Bowfell","Bow Fell","Eskdale (etc)","Cumbria","England","NY2406","NY20","LK01340.htm"
"West 1778 (11th edn 1821)","WS21P097.htm","","","Bowder Stone","Borrowdale","Cumbria","England","NY2516","NY21","LK01350.htm"
"West 1778 (11th edn 1821)","WS21P073.htm","","Bowness","Bowness-on-Windermere","Windermere","Cumbria","England","NY403969","NY40","LK01376.htm"
"West 1778 (11th edn 1821)","WS21P246.htm etc","","Breadagrth","Braida Garth","","North Yorkshire","","SD704775","SD77","LK01430.htm"
"West 1778 (11th edn 1821)","WS21P264.htm etc","","Barefoot Wives Hole","Braithwaite Wife Hole","","North Yorkshire","","SD743762","SD77","LK01436.htm"
"West 1778 (11th edn 1821)","WS21P275.htm etc","","Bransil Beck","Brantsgill Beck (?)","","North Yorkshire","","SD8172","SD87","LK01479.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","Brathay Hall","Skelwith","Cumbria","England","NY36660312","NY30","LK01484.htm"
"West 1778 (11th edn 1821)","WS21P229.htm etc","","","Brathay, River","Skelwith (etc)","Cumbria","England","NY3503","NY30","LK01486.htm"
"West 1778 (11th edn 1821)","WS21P072.htm","","","Brathay, River","Skelwith (etc)","Cumbria","England","NY3503","NY30","LK01486.htm"
"West 1778 (11th edn 1821)","WS21P024.htm","","","","","Lancashire","","SD476621","SD46","LK01568.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","Brough","Brough","Cumbria","England","NY795146","NY71","LK01730.htm"
"West 1778 (11th edn 1821)","WS21P199.htm etc","","","","","","","","","LK01739.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Brougham Castle","Brougham","Cumbria","England","NY537290","NY52","LK01742.htm"
"West 1778 (11th edn 1821)","WS21P171.htm","","Brovoniacum","Brougham Castle","Brougham","Cumbria","England","NY537290","NY52","LK01742.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Brougham Hall","Brougham","Cumbria","England","NY52822839","NY52","LK01744.htm"
"West 1778 (11th edn 1821)","WS21P171.htm","","Brougham House","Brougham Hall","Brougham","Cumbria","England","NY52822839","NY52","LK01744.htm"
"West 1778 (11th edn 1821)","","","","Brown Howe","Blawith and Subberthwaite","Cumbria","England","SD2990","SD29","LK01799.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","Crowbarrow","Buckbarrow Crag","Longsleddale","Cumbria","England","NY482073","NY40","LK01875.htm"
"West 1778 (11th edn 1821)","WS21P243.htm etc","","","Burton in Lonsdale","","North Yorkshire","England","SD652722","SD67","LK01970.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","Burton","Burton-in-Kendal","Burton-in-Kendal","Cumbria","England","SD531765","SD57","LK01972.htm"
"West 1778 (11th edn 1821)","WS21P026.htm etc","","","Burton-in-Kendal","Burton-in-Kendal","Cumbria","England","SD531765","SD57","LK01972.htm"
"West 1778 (11th edn 1821)","WS21P135.htm etc","","","Buttermere","Buttermere","Cumbria","England","NY175169","NY11","LK01997.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","Buttermere","Buttermere","Buttermere","Cumbria","England","NY182158","NY11","LK02001.htm"
"West 1778 (11th edn 1821)","WS21P209.htm","","","Buttermere","Buttermere","Cumbria","England","NY182158","NY11","LK02001.htm"
"West 1778 (11th edn 1821)","WS21P136.htm etc","","","Buttermere","Buttermere","Cumbria","England","NY182158","NY11","LK02001.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","Carf Close Reeds","Calfclose Reeds (?)","St John's Castlerigg and Wythburn","Cumbria","","NY2621","NY22","LK02060.htm"
"West 1778 (11th edn 1821)","WS21P063.htm etc","","Calgarth Park","Calgarth Hall","Windermere","Cumbria","England","SD398996","SD39","LK02063.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","","Cam (?)","","North Yorkshire","","SD8182","SD88","LK02076.htm"
"West 1778 (11th edn 1821)","WS21P244.htm","","","","","North Yorkshire","","","","LK02106.htm"
"West 1778 (11th edn 1821)","WS21P307.htm","","","Carl Side","Underskiddaw","Cumbria","England","NY2527","NY22","LK02145.htm"
"West 1778 (11th edn 1821)","WS21P140.htm","","Carling Knot","Carling Knott","Loweswater","Cumbria","England","NY1120","NY12","LK02159.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","Carrock Fell","Caldbeck","Cumbria","England","NY3433","NY33","LK02180.htm"
"West 1778 (11th edn 1821)","WS21P034.htm","","","Cartmel Priory Gatehouse","Lower Allithwaite","Cumbria","","SD378788","SD37","LK02191.htm"
"West 1778 (11th edn 1821)","WS21P030.htm etc","","","Cartmel Priory Church","Lower Allithwaite","Cumbria","England","SD37977877","SD37","LK02192.htm"
"West 1778 (11th edn 1821)","WS21P031.htm","","","Cartmel","Lower Allithwaite","Cumbria","England","SD382786","SD37","LK02197.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","Casterton","Casterton","Cumbria","England","SD6279","SD67","LK02205.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","Castle Cragg","Castle Crag","Borrowdale","Cumbria","England","NY2415","NY21","LK02213.htm"
"West 1778 (11th edn 1821)","WS21P093.htm etc","","","Castle Crag","Borrowdale","Cumbria","England","NY2415","NY21","LK02213.htm"
"West 1778 (11th edn 1821)","WS21P029.htm","","Castlehead","Castle Head","Grange-over-Sands","Cumbria","England","SD421799","SD47","LK02220.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","","Castle Hill (?)","Keswick","Cumbria","England","NY269227","NY22","LK02223.htm"
"West 1778 (11th edn 1821)","WS21P120.htm","","","Castle How (?)Castle How","Wythop (etc)","Cumbria","England","NY201308","NY23","LK02229.htm"
"West 1778 (11th edn 1821)","WS21P188.htm","","Castle Law Hill","Castle Howe","Kendal","Cumbria","England","SD512923","SD59","LK02230.htm"
"West 1778 (11th edn 1821)","WS21P085.htm","","","Castle Rock","St John's Castlerigg and Wythburn","Cumbria","England","NY321196","NY31","LK02236.htm"
"West 1778 (11th edn 1821)","WS21P208.htm","","","Castlerigg Stone Circle","St John's Castlerigg and Wythburn","Cumbria","England","NY291236","NY22","LK02248.htm"
"West 1778 (11th edn 1821)","WS21P110.htm","","","Castlerigg Stone Circle","St John's Castlerigg and Wythburn","Cumbria","England","NY291236","NY22","LK02248.htm"
"West 1778 (11th edn 1821)","WS21P014.htm etc","","Castle Steads","Castlesteads","Stainton","Cumbria","England","SD530887","SD58","LK02254.htm"
"West 1778 (11th edn 1821)","WS21P208.htm","","Cachidecam","Catstye Cam","Patterdale","Cumbria","England","NY3415","NY31","LK02275.htm"
"West 1778 (11th edn 1821)","WS21P084.htm","","","Catstye Cam","Patterdale","Cumbria","England","NY3415","NY31","LK02275.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","Causeway Foot","Causeway Foot","St John's Castlerigg and Wythburn","Cumbria","England","NY2921","NY22","LK02290.htm"
"West 1778 (3rd edn 1784)","WS10P229.htm","","Chapel in the Dale","Chapel-le-Dale","","North Yorkshire","","SD737772","SD77","LK02359.htm"
"West 1778 (11th edn 1821)","WS21P251.htm etc","","","Chapel-le-Dale","","North Yorkshire","","SD737772","SD77","LK02359.htm"
"West 1778 (11th edn 1821)","WS21P054.htm","","","Church Beck","Coniston","Cumbria","England","SD30809693","SD29","LK02386.htm"
"West 1778 (11th edn 1821)","WS21P188.htm","","Claythrop Clints","Clawthorpe Fell","Holme","Cumbria","England","SD5478","SD57","LK02417.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","Cleator","Cleator","Cleator Moor","Cumbria","England","NY0113","NY01","LK02430.htm"
"West 1778 (11th edn 1821)","WS21P085.htm","","Threlkeld Fell","Clough Head","St John's Castlerigg and Wythburn","Cumbria","England","NY3322","NY32","LK02482.htm"
"West 1778 (11th edn 1821)","WS21P139.htm etc","","","Cocker, River","Blindbothel (etc)","Cumbria","England","NY1426","NY12","LK02513.htm"
"West 1778 (11th edn 1821)","WS21P307.htm","","","Cockermouth","Cockermouth","Cumbria","England","NY122306","NY13","LK02514.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","Cockshut","Cockshot Wood","Keswick","Cumbria","England","NY265226","NY22","LK02545.htm"
"West 1778 (11th edn 1821)","WS21P087.htm","","Cockshut Hill","Cockshott Point","Windermere","Cumbria","England","SD3996","SD39","LK02546.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","","Cold Fell","Ennerdale and Kinniside","Cumbria","","NY1115","NY11","LK02555.htm"
"West 1778 (11th edn 1821)","WS21P230.htm","","","Colwith Force","Lakes (etc)","Cumbria","England","NY32790313","NY30","LK02585.htm"
"West 1778 (11th edn 1821)","WS21P042.htm etc","","","Conishead Priory","Ulverston","Cumbria","England","SD304757","SD37","LK02616.htm"
"West 1778 (11th edn 1821)","WS21P052.htm etc","","","Coniston","Coniston","Cumbria","England","SD302978","SD39","LK02617.htm"
"West 1778 (11th edn 1821)","WS21P051.htm","","","Coniston Hall","Coniston","Cumbria","","SD3096","SD39","LK02620.htm"
"West 1778 (11th edn 1821)","WS21P046.htm etc","","","Coniston Water","Coniston (etc)","Cumbria","England","NY302943","SD39 (etc)","LK02628.htm"
"West 1778 (11th edn 1821)","WS21P051.htm","","","Coniston Waterfall","Coniston","Cumbria","","SD294980","SD29","LK02629.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","Cottage","Cottage, The (?)","Lakes","Cumbria","","NY30","NY30","LK02683.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Countess Pillar","Brougham","Cumbria","England","NY54602895","NY52","LK02686.htm"
"West 1778 (11th edn 1821)","WS21P170.htm","","","Countess Pillar","Brougham","Cumbria","England","NY54602895","NY52","LK02686.htm"
"West 1778 (11th edn 1821)","WS21P239.htm","","","Cowbrow","Lupton","Cumbria","","SD552813","SD58","LK02704.htm"
"West 1778 (11th edn 1821)","WS21P134.htm","","","Crag Hill","Buttermere (etc)","Cumbria","England","NY192204","NY12","LK02741.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","Croft Lodge","Croft Lodge","Lakes","Cumbria","","NY3603","NY30","LK02802.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Cross Fell","Culgaith","Cumbria","England","NY6834","NY63","LK02888.htm"
"West 1778 (11th edn 1821)","WS21P108.htm etc","","","Cross Fell","Culgaith","Cumbria","England","NY6834","NY63","LK02888.htm"
"West 1778 (11th edn 1821)","WS21P206.htm","","","Crow ParkCrow Park","Keswick (etc)","Cumbria","England","NY265229","NY22 (etc)","LK02941.htm"
"West 1778 (11th edn 1821)","WS21P088.htm etc","","","Crow ParkCrow Park","Keswick (etc)","Cumbria","England","NY265229","NY22 (etc)","LK02941.htm"
"West 1778 (11th edn 1821)","WS21P138.htm etc","","Cromack Water","Crummock Water","Buttermere","Cumbria","England","NY158189","NY11","LK02956.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","","Dacre Beck","Dacre","Cumbria","England","NY4626","NY42","LK03004.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","","Dalemain","Dacre","Cumbria","England","NY479269","NY42","LK03032.htm"
"West 1778 (11th edn 1821)","WS21P151.htm etc","","","Dalemain","Dacre","Cumbria","England","NY479269","NY42","LK03032.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Dallam Tower","Beetham","Cumbria","England","SD490810","SD48","LK03036.htm"
"West 1778 (11th edn 1821)","WS21P042.htm","","Dalton","Dalton-in-Furness","Dalton Town with Newton","Cumbria","England","SD227738","SD27","LK03053.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","","Dentdale","Dent","Cumbria","England","SD7186","SD78","LK03138.htm"
"West 1778 (11th edn 1821)","WS21P208.htm","","Vicar's Island","Derwent Isle","Keswick","Cumbria","England","NY261224","NY22","LK03154.htm"
"West 1778 (11th edn 1821)","WS21P090.htm etc","","Vicar's Isle","Derwent Isle","Keswick","Cumbria","England","NY261224","NY22","LK03154.htm"
"West 1778 (11th edn 1821)","WS21P304.htm etc","","","Derwent Water","Keswick (etc)","Cumbria","England (etc)","NY260210","NY22 (etc)","LK03156.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","Lake of Keswick","Derwent Water","Keswick (etc)","Cumbria","England (etc)","NY260210","NY22 (etc)","LK03156.htm"
"West 1778 (11th edn 1821)","WS21P194.htm etc","","Lake of Keswick","Derwent Water","Keswick (etc)","Cumbria","England (etc)","NY260210","NY22 (etc)","LK03156.htm"
"West 1778 (11th edn 1821)","WS21P086.htm etc","","","Derwent Water","Keswick (etc)","Cumbria","England (etc)","NY260210","NY22 (etc)","LK03156.htm"
"West 1778 (11th edn 1821)","WS21P128.htm","","","","Keswick","Cumbria","","NY2620","NY22","LK03157.htm"
"West 1778 (11th edn 1821)","WS21P225.htm etc","","","Derwent, River","Broughton (etc)","Cumbria","England (etc)","NY2515","NY03 (etc)","LK03158.htm"
"West 1778 (11th edn 1821)","WS21P205.htm etc","","","Derwent, River","Broughton (etc)","Cumbria","England (etc)","NY2515","NY03 (etc)","LK03158.htm"
"West 1778 (11th edn 1821)","WS21P197.htm","","Brook of Borrowdale","Derwent, River","Broughton (etc)","Cumbria","England (etc)","NY2515","NY03 (etc)","LK03158.htm"
"West 1778 (11th edn 1821)","WS21P119.htm","","Derwent Valley","Derwent, River","Broughton (etc)","Cumbria","England (etc)","NY2515","NY03 (etc)","LK03158.htm"
"West 1778 (11th edn 1821)","WS21P096.htm etc","","","Derwent, River","Broughton (etc)","Cumbria","England (etc)","NY2515","NY03 (etc)","LK03158.htm"
"West 1778 (11th edn 1821)","WS21P241.htm etc","","","Devil's BridgeDevil's Bridge","Kirkby Lonsdale (etc)","Cumbria","England (etc)","SD615782","SD67 (etc)","LK03165.htm"
"West 1778 (3rd edn 1784)","WS10P231.htm","","","Doe, RiverDoe, River","","North Yorkshire","England","SD69367319","SD67 (etc)","LK03236.htm"
"West 1778 (11th edn 1821)","WS21P251.htm etc","","Wease, River","Doe, RiverDoe, River","","North Yorkshire","England","SD69367319","SD67 (etc)","LK03236.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","Dove's Nest","Dove Nest","Lakes","Cumbria","England","NY3802","NY30","LK03259.htm"
"West 1778 (11th edn 1821)","WS21P275.htm","","","","","","","","","LK03275.htm"
"West 1778 (11th edn 1821)","WS21P186.htm","","Dropping Well","Dropping Well","Levens","Cumbria","England","SD50158572","SD58","LK03297.htm"
"West 1778 (11th edn 1821)","WS21P308.htm","","","Duddon Sands","Millom Without (etc)","Cumbria","England (etc)","SD2081","SD18 (etc)","LK03355.htm"
"West 1778 (11th edn 1821)","WS21P236.htm etc","","","Dunald Mill HoleDunald Mill Hole","","Lancashire","England","SD51606762","SD56 (etc)","LK03376.htm"
"West 1778 (11th edn 1821)","WS21P189.htm","","Dunald Mill","Dunald Mill HoleDunald Mill Hole","","Lancashire","England","SD51606762","SD56 (etc)","LK03376.htm"
"West 1778 (11th edn 1821)","WS21P083.htm","","","Dunmail Raise Stones","St John's Castlerigg and Wythburn","Cumbria","England","NY32721167","NY31","LK03382.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","","Dunmail Raise","St John's Castlerigg and Wythburn","Cumbria","England","NY3211","NY31","LK03383.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm","","","Dunmail Raise","St John's Castlerigg and Wythburn","Cumbria","England","NY3211","NY31","LK03383.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","Dunmallet","Dunmallard Hill","Dacre","Cumbria","","NY468246","NY42","LK03384.htm"
"West 1778 (11th edn 1821)","WS21P151.htm etc","","Dunmallet","Dunmallard Hill","Dacre","Cumbria","","NY468246","NY42","LK03384.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","Eagle's Cliff","Eagle Crag","Borrowdale","Cumbria","England","NY2712","NY21","LK03408.htm"
"West 1778 (11th edn 1821)","WS21P097.htm etc","","","Eagle Crag","Borrowdale","Cumbria","England","NY2712","NY21","LK03408.htm"
"West 1778 (11th edn 1821)","WS21P200.htm etc","","","Eamont, River","Langwathby (etc)","Cumbria","England (etc)","","NY53 (etc)","LK03417.htm"
"West 1778 (11th edn 1821)","WS21P151.htm etc","","Emont, River","Eamont, River","Langwathby (etc)","Cumbria","England (etc)","","NY53 (etc)","LK03417.htm"
"West 1778 (11th edn 1821)","WS21P154.htm","","","","Dacre","Cumbria","","NY467246","NY42","LK03419.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Eden, River","Bowness (etc)","Cumbria","England (etc)","NY3658","NY26 (etc)","LK03478.htm"
"West 1778 (11th edn 1821)","WS21P055.htm","","","Ees Bridge","Hawkshead (etc)","Cumbria","","SD366952","SD39","LK03497.htm"
"West 1778 (11th edn 1821)","WS21P230.htm etc","","","Elter Water","Lakes","Cumbria","England","NY3204","NY30","LK03554.htm"
"West 1778 (11th edn 1821)","WS21P239.htm","","","Endmoor","Preston Richard","Cumbria","England","SD5385","SD58","LK03569.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","","Ennerdale Bridge","Ennerdale and Kinniside","Cumbria","England","NY0715","NY01","LK03576.htm"
"West 1778 (11th edn 1821)","WS21P295.htm etc","","Ennerdale Broad Water","Ennerdale Water","Ennerdale and Kinniside","Cumbria","England","NY106150","NY11","LK03581.htm"
"West 1778 (11th edn 1821)","WS21P293.htm etc","","Ennerdale","Ennerdale","Ennerdale and Kinniside","Cumbria","England","NY11","NY11","LK03582.htm"
"West 1778 (11th edn 1821)","WS21P055.htm etc","","","Esthwaite Water","Hawkshead","Cumbria","England","SD3696","SD39","LK03621.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm","","","Fairfield","Lakes (etc)","Cumbria","England","NY3511","NY31","LK03648.htm"
"West 1778 (11th edn 1821)","WS21P263.htm etc","","Fairweather Sykes","Fairweather Sykes","","North Yorkshire","","SD7475","SD77","LK03656.htm"
"West 1778 (11th edn 1821)","WS21P239.htm","","Farlton Knot","Farleton Knott","Beetham","Cumbria","England","SD5480","SD58","LK03694.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","Farlton Knot","Farleton Knott","Beetham","Cumbria","England","SD5480","SD58","LK03694.htm"
"West 1778 (11th edn 1821)","WS21P101.htm etc","","Farlton Knot","Farleton Knott","Beetham","Cumbria","England","SD5480","SD58","LK03694.htm"
"West 1778 (11th edn 1821)","WS21P207.htm","","Park","Fawe Park","Above Derwent","Cumbria","England","NY2522","NY22","LK03712.htm"
"West 1778 (11th edn 1821)","WS21P090.htm","","Foe Park","Fawe Park","Above Derwent","Cumbria","England","NY2522","NY22","LK03712.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","Fell Foot","Staveley-in-Cartmel","Cumbria","England","SD3887","SD38","LK03724.htm"
"West 1778 (11th edn 1821)","WS21P031.htm","","Flookburg","Flookburgh","Lower Holker","Cumbria","England","SD3675","SD37","LK03870.htm"
"West 1778 (11th edn 1821)","WS21P184.htm etc","","","Force Bridge","Sedgwick (etc)","Cumbria","England","SD50748684","SD58","LK03896.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","","","Levens","Cumbria","England","SD507865","SD58","LK03930.htm"
"West 1778 (11th edn 1821)","WS21P185.htm","","","","Levens","Cumbria","England","SD507865","SD58","LK03930.htm"
"West 1778 (11th edn 1821)","WS21P217.htm","","Isle of Foudry & Foudry, Isle of","Foulney Island","Barrow-in-Furness","Cumbria","England","SD2463","SD26","LK03943.htm"
"West 1778 (11th edn 1821)","WS21P038.htm etc","","","Furness Abbey","Barrow-in-Furness","Cumbria","England","SD218717","SD27","LK03997.htm"
"West 1778 (11th edn 1821)","WS21P284.htm etc","","","Furness Fells","Colton","Cumbria","England","SD3389","SD38","LK03999.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","","Galeforth Spout","Longsleddale","Cumbria","","NY48710662","NY40","LK04029.htm"
"West 1778 (11th edn 1821)","WS21P260.htm etc","","","Gatekirk Cave","","North Yorkshire","","SD745788","SD77","LK04105.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","Gatescarth Pass","Shap Rural (etc)","Cumbria","England","NY47390927","NY40","LK04109.htm"
"West 1778 (11th edn 1821)","WS21P136.htm","","","Gatesgarth","Buttermere","Cumbria","England","NY194149","NY11","LK04111.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","","","","North Yorkshire","","SD782800","SD78","LK04132.htm"
"West 1778 (11th edn 1821)","WS21P170.htm","","","Giant's Grave","Penrith","Cumbria","England","NY51643017","NY53","LK04160.htm"
"West 1778 (11th edn 1821)","WS21P276.htm","","","Giggleswick Scar","","North Yorkshire","","SD8065","SD86","LK04168.htm"
"West 1778 (11th edn 1821)","WS21P219.htm","","","Giggleswick","","North Yorkshire","","SD8164","SD86","LK04169.htm"
